MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,PRICE,,,,,,,,,
51009700,5100,SEALER TISSUE 14CM/25CM CRV TI,1297.25,,,,,,,,,
51009702,5100,SEALER TISSUE 35CM/45CM STR/CR,1752.25,,,,,,,,,
51009708,5100,SEALER TISSUE 45CM CRV TIP,1973.00,,,,,,,,,
51009710,5100,GRAFT 3X3 DURAMATRIX-ONLAY,1864.25,,,,,,,,,
51009712,5100,TEMPLATE 1.5MM STRT/CRSNT PLT,237.50,,,,,,,,,
51009714,5100,SYSTEM TIGER PAW II,4000.00,,,,,,,,,
51009726,5100,GUIDE CUTTING FEM/TIB LFT/RT,3500.00,,,,,,,,,
51009729,5100,RESERVIOR 31253,3244.50,,,,,,,,,
51009731,5100,GUIDE CUTTING TRIATHLON LT/RT,3500.00,,,,,,,,,
51009760,5100,PACEMAKER ADVISA SR MRI MEDT,9600.00,,,,,,,,,
51009761,5100,SYSTEM ADVISA SR MRI MEDT,12960.00,,,,,,,,,
51009764,5100,AICD EVERA S DR MRI MEDT,41800.00,,,,,,,,,
51009765,5100,GUIDE TIP BALL 3MMX100MM,630.75,,,,,,,,,
51009767,5100,SYS EVERA XT DR MRI MEDT,51150.00,,,,,,,,,
51009769,5100,SYS ITREVIA HF-T QP WO/LV LEAD,50875.00,,,,,,,,,
51009839,5100,KIT GENESYS PROCEDURE HTA,3967.50,,,,,,,,,
51009840,5100,SHUNT NL8509810-8509830,3206.75,,,,,,,,,
51009841,5100,MESH SEPRAMESH 3X6IN,1316.75,,,,,,,,,
51009842,5100,MESH SEPRAMESH 4X8IN,2008.25,,,,,,,,,
51009843,5100,MESH SEPRAMESH 6X8IN,3360.00,,,,,,,,,
51009844,5100,MESH SEPRAMESH 8X12IN,4380.00,,,,,,,,,
51009847,5100,SHUNT NL99023S01,637.50,,,,,,,,,
51009848,5100,SHUNT SLRLL/SHUNT SLSLL,4674.00,,,,,,,,,
51009850,5100,SCREW CARPAL STRY,949.75,,,,,,,,,
51009851,5100,TUNNELER DISP 45CM/65CM,496.50,,,,,,,,,
51009852,5100,TUBE ANDERSEN INTESTINAL 16FR,670.00,,,,,,,,,
51009875,5100,TOTAL COUPLER FEMORAL 10-30CM,15000.00,,,,,,,,,
51009899,5100,RING CAPSULAR TENSION 12MM-13M,743.75,,,,,,,,,
51009902,5100,SCREWDRIVER HDL HEX COUPLNG-MD,2014.75,,,,,,,,,
51009950,5100,WASHER 3-6.7MM SCR COLAG,1517.25,,,,,,,,,
51009952,5100,CLAMP LG MULTI-PIN 4 POSITION,2443.00,,,,,,,,,
51009959,5100,WASHER 2.0MM-4.0MM,468.00,,,,,,,,,
51009962,5100,STEM METATARSAL SM-LG,4271.25,,,,,,,,,
51009969,5100,WASHER 6.5/7.3MM SCREW,704.50,,,,,,,,,
51009979,5100,ANCHOR JUGGERKNOT SFT W/NDL,1230.75,,,,,,,,,
51009980,5100,SCREW 4.0MM CANNULATED 36MM,959.75,,,,,,,,,
51009982,5100,PACK BONE TAMP PREMIER 20P,2625.00,,,,,,,,,
51009985,5100,IMPLANT BREAST FF 185ML - 595M,4000.00,,,,,,,,,
51009991,5100,TROCAR 2.8MM,1003.00,,,,,,,,,
51009993,5100,GEN CONSULTA CRT AICD MEDT,50050.00,,,,,,,,,
51009995,5100,SYS CONSULTA ACID CRT-D MEDT,60060.00,,,,,,,,,
51009997,5100,MESH COLLAMEND ELLIPTICAL 4X6,6636.00,,,,,,,,,
51009998,5100,MESH COLLAMEND ELLIPTICAL 6X8,11140.50,,,,,,,,,
51010004,5100,ANCHOR SUT 3.85MM T8 FLEXBAND,9300.00,,,,,,,,,
51010063,5100,WAND ARTHROCARE,861.25,,,,,,,,,
51010088,5100,SCREW CROSS DRIVE EACH,206.75,,,,,,,,,
51010111,5101,OR ACUITY B ADDITIONAL 15 MINS,2665.00,,,,,,,,,
51010115,5100,TRACER AXIEM 5 PACK,2000.00,,,,,,,,,
51010119,5101,OR ACUITY D ADDITIONAL 15 MINS,3896.25,,,,,,,,,
51010120,5100,PACK LUMBAR LAMINECTOMY MHOSH,518.25,,,,,,,,,
51010122,5100,PACK CUSTOM ANT CERVICAL MHOSH,573.00,,,,,,,,,
51010127,5100,PACK CUSTOM EXTREM MHOSH,433.50,,,,,,,,,
51010128,5101,OR ACUITY F ADDITIONAL 15 MINS,4822.00,,,,,,,,,
51010162,5100,GRAFT ALLODERM PER SQCM (2CM),255.50,,,,,,,,,
51010164,5100,GRAFT DERMAL FLEX HD P/SQ CM,137.50,,,,,,,,,
51010165,5100,ALLOGRAFT TISSUE PER SQ (16CM),76.25,,,,,,,,,
51010166,5100,IMPLANT ALLODERM ULTRA P/SQ CM,86.00,,,,,,,,,
51010220,5100,STENT LIFESTAR 80/135CMX7-14X4,3200.00,,,,,,,,,
51010223,5100,S&I ANGIO EXTREMITY UNILATERAL,3284.00,,,,,,,,,
51010237,5100,CATH 7 LM 8FR 110CM LF NO HEP,1639.75,,,,,,,,,
51010253,5100,GRAFT PRE-CURVE ANTE-FLO 30MM,4582.00,,,,,,,,,
51010314,5100,FASTENER PERM CAPSURE 15 SHOT,1226.25,,,,,,,,,
51010316,5100,FASTENER PERM CAPSURE 30 SHOT,1222.00,,,,,,,,,
51010318,5100,FASTENER ABS OPTIFIX 30 SHOT,2378.00,,,,,,,,,
51010320,5100,FASTENER ABS OPTIFIX 15 SHOT,1351.50,,,,,,,,,
51010344,5100,PUTTY GRAFTON 2.5CC,1494.00,,,,,,,,,
51010426,5100,CAUTERY BIPOLAR 25GA CURVED,980.00,,,,,,,,,
51010440,5100,KIT ECTRA PROC CARPAL LIGAMENT,720.00,,,,,,,,,
51010442,5100,SUTURE CAPIO,137.50,,,,,,,,,
51010470,5101,OR ACUITY A 1ST 1/2 HOUR,5845.50,,,,,,,,,
51010476,5101,OR ACUITY B 1ST 1/2 HOUR,8089.50,,,,,,,,,
51010482,5101,OR ACUITY C 1ST 1/2 HOUR,9818.75,,,,,,,,,
51010512,5101,OR ACUITY G ADDITIONAL 15 MINS,469.50,,,,,,,,,
51010531,5100,CATH AXS CATALYST 5F 115CM,3795.00,,,,,,,,,
51010593,5100,ELECTRODE LAMITRODE 88 60CM,15413.75,,,,,,,,,
51010595,5100,ELECTRODE LAMITRODE 60CM,16775.00,,,,,,,,,
51010694,5100,VALVE ULTRA SM/MED LOW PRESSUR,1970.00,,,,,,,,,
51010701,5100,PROBE ABLATION,725.75,,,,,,,,,
51010703,5100,ANCHOR BIO-CORKSCREW 3.7MM,1115.75,,,,,,,,,
51010704,5100,ANCHOR CORKSCREW SUTURE 5.0MM,1219.75,,,,,,,,,
51010705,5100,ANCHOR SUT BIOCORKSCREW,1184.75,,,,,,,,,
51010706,5100,ANCHOR BIOCOMPOSITE 3.0/4.5MM,1392.00,,,,,,,,,
51010708,5100,PAIN CONTROL INFUSION PUMP DIS,1122.50,,,,,,,,,
51010709,5100,ANCHOR BIOWASHER 10X14MMX2MM,2244.00,,,,,,,,,
51010710,5100,SUT SPEEDSTITCH COBRAID,637.50,,,,,,,,,
51010711,5100,SUTURE GORETEX CV,133.50,,,,,,,,,
51010712,5100,SUTURE RELOAD ENDOSTITCH POLY,123.00,,,,,,,,,
51010713,5100,MESH ELLIPSE EPO 4X6IN,2181.75,,,,,,,,,
51010714,5100,RETRACTOR ENDO PDL 12MM 36CM,434.25,,,,,,,,,
51010715,5100,RETRACTOR STARFISH HEART,3500.00,,,,,,,,,
51010733,5100,CAUTERY HOOK ROBOTIC,726.00,,,,,,,,,
51010756,5100,KIT SINUS MULTI DILATION TOOL,3920.00,,,,,,,,,
51010761,5100,CATH 10X15CM PEDI DIALYSIS,1598.00,,,,,,,,,
51010787,5100,PATCH GORTEX,768.50,,,,,,,,,
51010797,5100,CLAMP EXT FXTN SCHNZ SCR MR SF,1329.75,,,,,,,,,
51010799,5100,PLATE LPRO NEUR BURR-H CVR,875.50,,,,,,,,,
51010804,5100,CATH VENTR BACT W/CM MARKS,2124.50,,,,,,,,,
51010808,5100,TULOPLAST TISSUE 4X7,4425.00,,,,,,,,,
51010810,5100,HARVESTER BONE 7MM/9MM COREX,3500.00,,,,,,,,,
51010815,5100,DRAIN EXTERNAL/LUMBAR,900.00,,,,,,,,,
51010817,5100,CATHETER MALECOT SET,290.75,,,,,,,,,
51010819,5100,CATH BIOFLO DUAL PORT 8FR PLST,2200.00,,,,,,,,,
51010820,5100,ANCHOR FORCE FIBER BIO,1105.00,,,,,,,,,
51010821,5100,GRASPER SUTURE IDEAL 15-60DEG,1296.00,,,,,,,,,
51010828,5100,KIT LEAD PERCUTANEOUS OCTRODE,7375.00,,,,,,,,,
51010832,5100,PROBE 5MMX32CM L-TIP,1105.00,,,,,,,,,
51010878,5100,PLATE BONE IMP,736.00,,,,,,,,,
51010880,5100,SCREW TITANIUM BONE IMP,641.00,,,,,,,,,
51010884,5100,PLATE M-MAN 3X3H MINI 1MM NAR,1330.50,,,,,,,,,
51010886,5100,PLATE SAGITTAL SPLIT LNG/SHRT,2142.00,,,,,,,,,
51010888,5100,PLATE MEDPOR TITAN FAN .85MM,3719.75,,,,,,,,,
51010911,5100,BLADE FULL RADIUS 2.9MM,475.00,,,,,,,,,
51010913,5100,BONE PIN CORT 2MM,1279.25,,,,,,,,,
51010915,5100,BUR BARREL ABRADER 2.9MM,560.25,,,,,,,,,
51010917,5100,SCREW CORT 4.5X36-46MM,89.00,,,,,,,,,
51010931,5100,PASSER CATH DISP 65CM STER,576.00,,,,,,,,,
51010959,5100,CLIP SUPER FINE MICRO,67.00,,,,,,,,,
51010971,5100,ELECTRODE HF RESECT LOOP/BAND,1931.50,,,,,,,,,
51010975,5100,ELEC LOOP CUTTING 30 DEG 22FR,496.00,,,,,,,,,
51010977,5100,NDL RITA STARBURST 12/15CM,5582.50,,,,,,,,,
51010985,5100,GRAFT GELWEAVE STR 22/24MMX60C,2472.00,,,,,,,,,
51010987,5100,REAMER LP 10.5MM,336.00,,,,,,,,,
51010991,5100,GUIDEWIRE ANG 014/018/035X65/,552.50,,,,,,,,,
51011001,5100,GUIDEWIRE STR FLEX TIP,268.00,,,,,,,,,
51011003,5100,LINER SMR REVERSE STD D36/D40M,3200.00,,,,,,,,,
51011009,5100,CONNECTOR DRILL W/A/O 3.5MM,543.00,,,,,,,,,
51011011,5100,IMPLANT FLANGE FXTR TI 4MM,4276.75,,,,,,,,,
51011015,5100,NEUROSTIMULATOR ACTIVA SC,24736.25,,,,,,,,,
51011022,5100,CONNECTOR DOMINO 5.5 SPINE SYS,2992.00,,,,,,,,,
51011025,5100,COVER BURR HOLE .5MM 14MM/24MM,2992.00,,,,,,,,,
51011027,5100,MESH RESORB 55X55MM 1/1.4MM,5208.75,,,,,,,,,
51011029,5100,PLATE BN 1.4MM DLT CRNMXF,12352.75,,,,,,,,,
51011031,5100,PLATE BN 1.4MM DLT CRNMXF 2.2,16174.50,,,,,,,,,
51011036,5100,TAP 2.2 4MM/6MM SLF DRILL,1676.25,,,,,,,,,
51011038,5100,WRAP VERSA TENDON PROTECTOR,7341.00,,,,,,,,,
51011040,5100,MESH LVL 1 80X80MM .6MM NEURO,4529.00,,,,,,,,,
51011042,5100,MESH SRG PHASIX 11CM OPN POSTN,8460.00,,,,,,,,,
51011044,5100,MESH SRG PHASIX ECHO 2 12X8CM,7680.00,,,,,,,,,
51011046,5100,MESH SRG PHASIX 15X10CM OPN,12000.00,,,,,,,,,
51011048,5100,MESH SRG PHASIX 20X15CM OPN,20130.00,,,,,,,,,
51011050,5100,MESH SRG PHASIX 30X15CM OPN,30112.50,,,,,,,,,
51011052,5100,MESH SRG PHASIX 25X20CM OPN,33385.00,,,,,,,,,
51011054,5100,MESH SRG PHASIX 30X25CM OPN,49307.50,,,,,,,,,
51011057,5100,MESH INGUINAL LT/RT 6IN X 4IN,912.25,,,,,,,,,
51011059,5100,MESH SRG PHASIX 35X30CM OPN,66082.50,,,,,,,,,
51011061,5100,CATHETER VASC 6F 088 LG 95CM,3500.00,,,,,,,,,
51011063,5100,MESH HRN PP 20X20IN PERM GRID,22440.00,,,,,,,,,
51011065,5100,IMPLANT ORTH CERAMENT,6450.00,,,,,,,,,
51011067,5100,CATH ENVOY 7F 90CM/100CM,1609.75,,,,,,,,,
51011069,5100,CATHETER 45/55 REPERF 137/144C,6212.50,,,,,,,,,
51011077,5100,IMP TENO FML/MALE 4.5/6X2.2 LN,2125.00,,,,,,,,,
51011082,5100,CLIP ANEURYSM,1321.25,,,,,,,,,
51011088,5100,PLATE SLD GORILLA BN CALCANEUS,5557.50,,,,,,,,,
51011090,5100,WIRE FXTN PRCPT KRSNR,490.50,,,,,,,,,
51011092,5100,CATHETER NUERO MICRO 14X150,2625.00,,,,,,,,,
51011096,5100,CATHETER 12 ASPIRATION TUBING,15322.50,,,,,,,,,
51011098,5100,CANISTER INDIGO ENGINE PUMP,1460.00,,,,,,,,,
51011101,5100,PLUG BIOSORBABLE HERNIA,1270.75,,,,,,,,,
51011103,5100,HOLDER A CK CHBA INS TRNLU NDL,433.50,,,,,,,,,
51011105,5100,SET 15CM 6MM ULTRX NEPHRO INFL,1096.25,,,,,,,,,
51011109,5100,GRAFT SOFT TISSUE IMP,5835.00,,,,,,,,,
51011113,5100,PIN HALF EX FIX TI,778.50,,,,,,,,,
51011116,5100,SYSTEM W DRESSING 29X27CM,3237.50,,,,,,,,,
51011118,5100,DRESSING BELLA FORM 21X19/24X2,2000.00,,,,,,,,,
51011120,5100,DRESSING BELLA FORM 29X27CM,2117.50,,,,,,,,,
51011122,5100,SYSTEM W DRESSING 21X19/24X22,2975.00,,,,,,,,,
51011124,5100,CATHETER 7 + LIGHTNING TUBING,12622.50,,,,,,,,,
51011126,5100,KIT MIC PULL PEG STD 20FR,315.00,,,,,,,,,
51011128,5100,SEALER TISS 8MM SYNCHROSEAL,2415.00,,,,,,,,,
51011130,5100,KIT BIOFLO PICC 4FR,405.00,,,,,,,,,
51011132,5100,SCREW BIOSURE INTRFRNC 11X25,2812.00,,,,,,,,,
51011134,5100,MICROCATHETER INFS 135/150CM,1800.00,,,,,,,,,
51011150,5100,PUSHER SUT MNGR KNT NOVOCUT,616.25,,,,,,,,,
51011151,5100,GRAFT COLLAGEN RIBBON 1.3X5MM,6075.00,,,,,,,,,
51011154,5100,IMPL TISS EXP RECTANGLE,2260.00,,,,,,,,,
51011173,5100,SEAMGUARD ETS45/60 USS 45/60,692.50,,,,,,,,,
51011203,5100,TRANVAGINAL TAPE BLADDER SUSP,3500.00,,,,,,,,,
51011204,5100,TROCAR VERSAPORT,517.50,,,,,,,,,
51011207,5100,SLING SOLYX MID URETHRAL SNGL,6107.00,,,,,,,,,
51011212,5100,SYSTEM SPARC SLING LF,4146.00,,,,,,,,,
51011215,5100,S&I ABD AORTAGRAM W/RUNOFF,2168.25,,,,,,,,,
51011220,5100,KIT BIOANCHOR DRLGUIDE 2X1.8MM,743.75,,,,,,,,,
51011231,5100,DEVICE W HANDPIECE 15GX26.5CM,6870.00,,,,,,,,,
51011233,5100,HANDPIECE SCAPEL HARMONIC DISP,4880.00,,,,,,,,,
51011236,5100,CATH FOGARTY/EMBO NL 3FR-7FR,180.00,,,,,,,,,
51011267,5100,CATH BILIARY 5FR/6FR 23/40CM,467.75,,,,,,,,,
51011271,5100,CATH FOGARTY DBL 33MM/61MM,92.75,,,,,,,,,
51011275,5100,FOGARTY OCCLUSION CATHETER,209.25,,,,,,,,,
51011282,5100,PLATE BURR H CVR 1.5MM,692.75,,,,,,,,,
51011292,5100,PLATE LAPIDUS SM/MD/LG LT/RT,4000.00,,,,,,,,,
51011297,5100,PLATE BASAL OSTEOTOMY NEUTRAL,4000.00,,,,,,,,,
51011303,5100,SOLN GLYCINE 1.5% USP 3000ML,45.25,,,,,,,,,
51011311,5100,GRAFT HEMASHIELD 10MMX15CM,1073.00,,,,,,,,,
51011315,5100,GRAFT VASC SAUVAGE 5X5CM,232.75,,,,,,,,,
51011319,5100,GRAFT IMPRA STR TW 6MMX20CM,1402.50,,,,,,,,,
51011326,5100,BURR BARREL BLUNT 10CM,522.75,,,,,,,,,
51011335,5100,KIT PEG SFTY PULL 20/24FR XYL,622.75,,,,,,,,,
51011341,5100,MESH COMPOSIX STER LF 10X13IN,4639.50,,,,,,,,,
51011343,5100,MESH RXG 11.2X246MM 1.0MM,5832.00,,,,,,,,,
51011345,5100,MESH VENTRALIGHT ST RECT 12X14,5662.50,,,,,,,,,
51011347,5100,MESH SRG GALAFLEX 7.6/10X2.5CM,1062.50,,,,,,,,,
51011349,5100,MESH INCONTINECE SLIP,3634.00,,,,,,,,,
51011351,5100,MESH SMALL OVAL 8 CMX12 CM,2485.25,,,,,,,,,
51011353,5100,NAIL FEM STER 10MM,4070.25,,,,,,,,,
51011357,5100,NAIL 9.5 TI SLD HUM 260 ST,4370.00,,,,,,,,,
51011358,5100,PLATE 2.5MM PROF HT 17 HOLE,7019.25,,,,,,,,,
51011361,5100,NAIL FUSION KNEE LT 68MM,15277.00,,,,,,,,,
51011363,5100,NAIL 11-12/130 D TI CN TR FIX,4830.75,,,,,,,,,
51011365,5100,NAIL PROX LKG POLARUS 150-260M,4491.00,,,,,,,,,
51011367,5100,NAIL FLEX PRE-CRV 2.25X300MM,477.25,,,,,,,,,
51011371,5100,NAIL TIBIAL 8MM-11MM AOS,4000.00,,,,,,,,,
51011373,5100,NAIL T2 STD TIBIAL 10X270MM,4000.00,,,,,,,,,
51011377,5100,NEEDLE JAM SHIDI 11G,592.50,,,,,,,,,
51011404,5100,ELECTRODE ARTHRO VAPOR,1202.50,,,,,,,,,
51011410,5100,PIN FXTN 1.6MM 5MM SCR REDUC,321.25,,,,,,,,,
51011424,5100,POWDER GELFOAM SPONGE HEMOSTAT,529.50,,,,,,,,,
51011440,5100,POWDER TALC STR 100ML VL 5GM,770.25,,,,,,,,,
51011448,5100,PLATE TI WRIST FUSION 8-HOLE,3729.75,,,,,,,,,
51011477,5100,PACK ANT VITREC W-TBNG,531.25,,,,,,,,,
51011481,5100,PACK PHACO RND 30/45DEG 0.9MM,438.00,,,,,,,,,
51011483,5100,PIN CLAMP 5 H,1261.25,,,,,,,,,
51011495,5100,ALLOPATCH PLIABLE THN P/SQ CM,151.25,,,,,,,,,
51011497,5100,PATCH SOFT TISS 10X15X2MM,3736.00,,,,,,,,,
51011500,5100,RELOAD STAPLES ENDO GIA 2X30MM,961.75,,,,,,,,,
51011503,5100,IMPLANT SCLERAL STRIP 4MM,84.00,,,,,,,,,
51011508,5100,PLATE 4 HOLE STR W/GAP 1.0MM,2972.00,,,,,,,,,
51011510,5100,PIN FXTN 12MM 1.8MM LCP T8 RDS,468.75,,,,,,,,,
51011512,5100,PIN TRANSFIX 4X200MM 40MM THRD,675.00,,,,,,,,,
51011514,5100,PIN 6.0 TRANSFIX 225,523.25,,,,,,,,,
51011516,5100,PLATE  2.4MM TITANIUM 36MM  6,1287.25,,,,,,,,,
51011520,5100,PLATE TI LOW 2 HOLE STRAIGHT,207.25,,,,,,,,,
51011526,5100,PLATE MEDFACE 8 HOLE CRVD LCK,639.00,,,,,,,,,
51011530,5100,PLATE M-MAN 12H 2MM THICK,2873.25,,,,,,,,,
51011534,5100,PLATE M-MAN 3X3H BRD ANG 2MM,3135.50,,,,,,,,,
51011540,5100,PATCH HERNIA OVAL 8X12,940.25,,,,,,,,,
51011542,5100,PATCH VENTRIO MD OV 11X14,3353.75,,,,,,,,,
51011544,5100,PATCH HERNIA VENTRALEX CIRC LG,2913.25,,,,,,,,,
51011546,5100,PATCH VENTRIO LG 13.8X17.8,4000.00,,,,,,,,,
51011548,5100,PATCH VENTRIO XL 19.6X24.6,4425.00,,,,,,,,,
51011550,5100,PATCH VENTRIO XL 22.1X27.1,5220.00,,,,,,,,,
51011552,5100,PATCH VENTRIO SM CIRCLE 7.6CM,2400.00,,,,,,,,,
51011556,5100,PLATE RECONSTRUCTION 2.4MM,1710.00,,,,,,,,,
51011558,5100,PATCH VENTRIO LG CIRCLE 11.4CM,2600.00,,,,,,,,,
51011560,5100,PATCH VENTRIO XL 27.4X34.9,6585.00,,,,,,,,,
51011562,5100,SHUNT STRATA NSC ASSM SM,7101.25,,,,,,,,,
51011564,5100,PATCH VENTRIO 15.5X25.7,5208.00,,,,,,,,,
51011585,5100,PLATE RECONSTRUCTION 2.7/3.5MM,1810.00,,,,,,,,,
51011612,5100,GUIDE WIRE WIRE W BALL 2.7 CHR,868.75,,,,,,,,,
51011642,5100,PLATE STRAIGHT 8 HOLE,299.75,,,,,,,,,
51011646,5100,PLATE L OBL LT TI 7 H 2X29MM,765.50,,,,,,,,,
51011652,5100,PLATE RATCHET/STAPLE ACUM,3500.00,,,,,,,,,
51011654,5100,PLATE 3.5 LCP RECON 5HL/70,1620.75,,,,,,,,,
51011658,5100,PLATE 2.0 RECON 20HL/100,1011.50,,,,,,,,,
51011668,5100,PLATE 3 .5 LOCK COMP 16H RT,6546.00,,,,,,,,,
51011670,5100,PLATE GRIP 210MM LG,5773.50,,,,,,,,,
51011672,5100,PLATE CARPAL XS,10965.00,,,,,,,,,
51011674,5100,PLATE 4.5 LOCK COMP 12H RT/LT,6833.25,,,,,,,,,
51011676,5100,PLATE STR 12H 1.3MM TI,668.00,,,,,,,,,
51011680,5100,PLATE 8MM ADV MIDFACE 6 HOLE,898.50,,,,,,,,,
51011682,5100,PLATE 2.4 LC-DCP 4HL/35MM,1118.50,,,,,,,,,
51011705,5100,PLATE STR 24 H 1.3X95MM,1885.50,,,,,,,,,
51011713,5100,PLATE Y TI 11 H 1.5X46MM,1118.50,,,,,,,,,
51011715,5100,PORT INFUSION 9FR,2040.00,,,,,,,,,
51011723,5100,IMPLANT COCH EAR 4MM,8817.50,,,,,,,,,
51011727,5100,RASP MICRO RECIP STRT LARGE,499.50,,,,,,,,,
51011729,5100,RELOAD ENDO GIA 30/45 2.5/3.5,884.50,,,,,,,,,
51011737,5100,RESERVOIR VTC BTM INLET 28MM,1876.00,,,,,,,,,
51011745,5100,RESERVOIR VTC BUR H 12MM,770.25,,,,,,,,,
51011747,5100,RESERVOIR NEONATE CATH 3.0/4.0,1808.00,,,,,,,,,
51011751,5100,RETRIEVER SUT STR DISPO,735.00,,,,,,,,,
51011757,5100,ROD FIBER C 11X250-350,753.25,,,,,,,,,
51011759,5100,SCREW 3-4X80MM 20MM THRD,578.25,,,,,,,,,
51011761,5100,SCREW ABS 1.5X5MM,237.00,,,,,,,,,
51011763,5100,SCREW ABS 2.5X7MM,221.00,,,,,,,,,
51011765,5100,SCREW ABS 2X7MM,221.00,,,,,,,,,
51011767,5100,SCREW ACUTRAK FUSION 20-24MM,1232.50,,,,,,,,,
51011771,5100,SCREW BN 3.5 28-36MM LNG BLT,787.50,,,,,,,,,
51011782,5100,GRAFT TENDON PERONEUS LONGUS,4000.00,,,,,,,,,
51011786,5100,GRAFT THERASKIN LG P/SQ CM,103.50,,,,,,,,,
51011790,5100,IMPLANT SMART TOE 15MM-19MM,3104.50,,,,,,,,,
51011792,5100,IMPLANT SMART TOE 16MM ANG,3104.50,,,,,,,,,
51011798,5100,PIN CROSS 2.7MM,295.50,,,,,,,,,
51011802,5100,NUT EXFX,55.25,,,,,,,,,
51011825,5100,CATH VENTR/PERIT ANTIMICROBIAL,1540.00,,,,,,,,,
51011830,5100,SCREW HERBERT BONE,1301.75,,,,,,,,,
51011842,5100,DEVICE STEREO/ULTRASOUND HALO,6237.50,,,,,,,,,
51011846,5100,DEVICE VOYANT MARLND/OPEN FUSN,1600.00,,,,,,,,,
51011858,5100,CABLE MICRO ELECTRODE,510.00,,,,,,,,,
51011862,5100,KNEE CONTROL CABLE SLEEVE,1499.50,,,,,,,,,
51011874,5100,FEMORAL HEAD LT,19112.50,,,,,,,,,
51011878,5100,STEM FEM 150MM 19MM REV MDLR,9618.00,,,,,,,,,
51011882,5100,NAIL GAMMA3 LNG 340-420X11,5014.25,,,,,,,,,
51011888,5100,TROCAR 5MM/12MM SGL INC SILS,1742.50,,,,,,,,,
51011890,5100,GRIP FRONT-ACTUATED 5MM 45CM,1763.00,,,,,,,,,
51011894,5100,SMR HUMERAL EXTENSION 9 MM,3000.00,,,,,,,,,
51011902,5100,SET CABLE SLEEVE 1.6MM/2MM,1460.00,,,,,,,,,
51011904,5100,CATHETER CARDIAC,470.50,,,,,,,,,
51011927,5100,CATH DIALYSIS HEMOSPLIT 19-42C,1860.00,,,,,,,,,
51011928,5100,CATH DIALYSIS HEMOSPLIT,1703.00,,,,,,,,,
51011929,5100,CATH DIALYSIS 14FR/16FR,1381.25,,,,,,,,,
51011930,5100,ILLUMINATOR SHIELDED WIDEFIELD,535.50,,,,,,,,,
51011950,5100,PLUG PARIETEX AND PATCH 6/8CM,520.50,,,,,,,,,
51011958,5100,TUBE IRRIG RIO,225.00,,,,,,,,,
51011960,5100,SCALPEL BONE 10MM/20MM,1888.00,,,,,,,,,
51011963,5100,MATERIAL BIOABS SEAMGUARD GIA,699.25,,,,,,,,,
51011968,5100,SHAVER BONE 4.4MM,1888.00,,,,,,,,,
51011998,5100,JEJUNOSOTMY CATHETER BAKER,1120.00,,,,,,,,,
51012003,5100,STENT BILIARY EXPRESS/LF,4000.00,,,,,,,,,
51012010,5100,GUIDE PIN 3.2MM TIP THRD,171.75,,,,,,,,,
51012014,5100,KIT NAIL TENFUSE,1628.00,,,,,,,,,
51012018,5100,STRAP SECURE ABSORBABLE TACKER,2125.00,,,,,,,,,
51012033,5100,SCREW CANC LOCKING PART THRD,512.75,,,,,,,,,
51012035,5100,SCREW 2.3X16MM CROSSDRIVE LCK,450.00,,,,,,,,,
51012039,5100,SCREW CANC ANCHOR 6.5X40MM,351.00,,,,,,,,,
51012041,5100,SCREW CANN CANCELLOUS 7.0MM,1073.50,,,,,,,,,
51012048,5100,IMPLANT HEAD RADIAL LT/RT,7618.00,,,,,,,,,
51012073,5100,SCREW 6.7 CANN THRD,962.00,,,,,,,,,
51012077,5100,SCREW T-WRENCH CLAMP,351.00,,,,,,,,,
51012079,5100,SCREW COMPRES IC NAIL,307.00,,,,,,,,,
51012081,5100,SCREW CORT 3.5,408.00,,,,,,,,,
51012083,5100,SCREW BN 1.5MM 4/5MM CTR-DRV,333.00,,,,,,,,,
51012085,5100,SCREW CTR DRIVE 1.5X57MM,175.00,,,,,,,,,
51012089,5100,SCREW CTR DRIVE LO PROF 1X4MM,197.00,,,,,,,,,
51012093,5100,SCREW 2.0MM CANNULATED 12MM,672.50,,,,,,,,,
51012099,5100,IMPLANT SPEEDSCREW KNOTLESS,1673.00,,,,,,,,,
51012100,5100,TUBE EAR VENT,160.25,,,,,,,,,
51012101,5101,OR ACUITY G 1ST 1/2 HOUR,1328.75,,,,,,,,,
51012115,5100,SCREW NON-LOCKING DJO 3.5,360.00,,,,,,,,,
51012117,5100,SCREW LOCKING FULL THRD 5X40MM,318.75,,,,,,,,,
51012121,5100,SCREW LOCKING FULL THRD 5X60-7,318.75,,,,,,,,,
51012129,5100,SCREW GRP10,762.00,,,,,,,,,
51012131,5100,SCREW SLF-TAP TI 1.5X6MM,203.25,,,,,,,,,
51012133,5100,SCREW 1.7/2.0MM SLF-TAP,226.25,,,,,,,,,
51012148,5100,ULTRASHEAR AUTOSONIX,1642.50,,,,,,,,,
51012230,5100,SCREW CORTICAL TI 4.5/6.5,382.50,,,,,,,,,
51012232,5100,SCREW CANNULATED STRY,1148.75,,,,,,,,,
