MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,PRICE,,,,,,,,,,
51070184,5100,SUTURE ANCHOR TI,583.75,,,,,,,,,,
51070193,5100,SUTURE MAXON I,22.50,,,,,,,,,,
51070196,5100,SUTURE MAXON II,24.00,,,,,,,,,,
51070205,5100,SUTURE TEMP PACING WIRE II,38.50,,,,,,,,,,
51070208,5100,SUTURE TEMP PACING WIRE III,71.50,,,,,,,,,,
51070211,5100,SUTURE SURGIDAC ENDO,162.00,,,,,,,,,,
51070220,5100,RETRACTOR BLUNT PELVIC,487.50,,,,,,,,,,
51070225,5100,SUTURE VICRYL VI,112.50,,,,,,,,,,
51070235,5100,SUTURE NYLON VI,179.25,,,,,,,,,,
51070500,5100,SUTURE ETHILON V,106.75,,,,,,,,,,
51070778,5100,KIT CATH MICROSENSOR VENT,1646.25,,,,,,,,,,
51070780,5100,KIT BONE TAMP XPANDER II,7672.50,,,,,,,,,,
51070794,5100,GRAFT STRATTICE PORC P/SQ CM,60.75,,,,,,,,,,
51070798,5100,TISSUE ALLODERM PER SQ/CM,64.25,,,,,,,,,,
51071005,5100,SCREW COMP CANN TI SV-FIX 2.5,1039.25,,,,,,,,,,
51071009,5100,GRAFT STRATTICE PORCINE P/SQCM,64.75,,,,,,,,,,
51071021,5100,TRAY BROVIAC SGL LM 6.6,541.75,,,,,,,,,,
51071100,5100,PROCEDURE HUMERAL EXFIX,11600.75,,,,,,,,,,
51071111,5100,SUTURE ETHIBOND VI,142.00,,,,,,,,,,
51071135,5100,SUTURE PROLENE V,112.50,,,,,,,,,,
51071137,5100,SUTURE PROLENE VI,122.50,,,,,,,,,,
51071157,5100,SPACER ADV ACF LORDOTIC 6-10MM,4265.25,,,,,,,,,,
51071411,5100,SUTURE CUSTOM D PACK II,53.50,,,,,,,,,,
51071413,5100,SUTURE CUSTOM D PACK III,112.50,,,,,,,,,,
51071415,5100,SUTURE CUSTOM D PACK IV,255.50,,,,,,,,,,
51071417,5100,SUTURE CUSTOM D PACK V,408.00,,,,,,,,,,
51071421,5100,SUTURE CUSTOM D-PACK,280.00,,,,,,,,,,
51071845,5100,GRAFT LIMB ILIAC LONG 16,9964.75,,,,,,,,,,
51072243,5100,KIT SUTURETAK INSERTION DISP,585.00,,,,,,,,,,
51072913,5100,SYS REFLUX MGMT LINX LXC12-16,14900.00,,,,,,,,,,
51072917,5100,TOOL SIZE LAPAROSCOPICESOPH,487.50,,,,,,,,,,
51073015,5100,DUPLOSPRAY MIS 360,390.00,,,,,,,,,,
51073333,5100,SCREW 2.7MM TI VA LCKNG SLFTAP,531.75,,,,,,,,,,
51073579,5100,KNEE VANGUARD PFR UNI,5047.25,,,,,,,,,,
51073726,5100,PAC HIP DISP,870.00,,,,,,,,,,
51073778,5100,HIP IMPLANT M2A MAGNUM MOM,13750.00,,,,,,,,,,
51074002,5100,KIT PENILE IMPLANT ACCESSORY,2047.50,,,,,,,,,,
51074004,5100,OSTEOTOME 6MM-9.5MM DISP,1392.00,,,,,,,,,,
51074008,5100,ADAPTER DRIVE QC 4.0 SCHNZ SCR,487.50,,,,,,,,,,
51074014,5100,TIBIALIS ANT 220-300MM 9-12MM,6187.50,,,,,,,,,,
51074020,5100,ALLODERM 3.0 X 7.0CM,1525.00,,,,,,,,,,
51074024,5100,TENDON PATELLA HEMI BTB,6928.00,,,,,,,,,,
51074026,5100,SCREW VARIAXLOCK 1.7,257.25,,,,,,,,,,
51074042,5100,COLLAR DISTAL STEM 17.5-33.5,4480.50,,,,,,,,,,
51074044,5100,SHEET NASAL 40X9X1.1MM,487.50,,,,,,,,,,
51074048,5100,BAR CONNECTOR FOR EXT FIX,2064.75,,,,,,,,,,
51074062,5100,HEAD 12.5/16.0 RMR IRRIG/ASP,1053.25,,,,,,,,,,
51074064,5100,HEAD FEM SM/MD 36MM BLX D,1800.00,,,,,,,,,,
51074066,5100,BLADE EXPLANT SHORT/LONG 54MM,1500.00,,,,,,,,,,
51074078,5100,BLADE PLUS PLATINUM 4 5,344.00,,,,,,,,,,
51074080,5100,BLADE INCISOR 2MM MINI DISP,360.75,,,,,,,,,,
51074084,5100,BLADE RT ANGLE MICRO,189.25,,,,,,,,,,
51074090,5100,BLADE RADENOID ADULT 4.5MM,532.25,,,,,,,,,,
51074096,5100,BLADE CURVED FULL RAD,620.25,,,,,,,,,,
51074098,5100,BLADE CRESCENT 51MM,337.00,,,,,,,,,,
51074100,5100,BLADE INCISOR PLUS 2.9MM,450.25,,,,,,,,,,
51074110,5100,BLADE OSCILLATING 19.5X0.8,487.50,,,,,,,,,,
51074112,5100,BLADE OSC SAW OR MD,555.00,,,,,,,,,,
51074118,5100,BLADE MICROPOINT VITRECTOMY,465.50,,,,,,,,,,
51074120,5100,BLADE SAMURAI CURVED/FR,683.50,,,,,,,,,,
51074124,5100,BLADE OSTEO THIN 8MM X 3IN,248.00,,,,,,,,,,
51074132,5100,DEVICE BONE FILLER,377.25,,,,,,,,,,
51074134,5100,PUTTY BONE HEMASORB 4G (2X2),1231.75,,,,,,,,,,
51074136,5100,SCREW LOCK 2.7MM STD 10-20MM,806.50,,,,,,,,,,
51074138,5100,SCREW BN 2MM-4MM 10-50MM TI,1641.75,,,,,,,,,,
51074140,5100,SCREW 4.0X13MM/15MM,2106.00,,,,,,,,,,
51074144,5100,SCREW 2.3X6MM-22MM,187.50,,,,,,,,,,
51074146,5100,SCREW 3.5 10MM-110MM LOW PROFI,124.50,,,,,,,,,,
51074148,5100,SCREW BONE GRP4,229.75,,,,,,,,,,
51074152,5100,SCREW M6/M8 6.0/7MM,2700.00,,,,,,,,,,
51074154,5100,SCREW 4.25X13/15MM,2808.00,,,,,,,,,,
51074162,5100,SCREW 0-8 14-33MM,4730.00,,,,,,,,,,
51074170,5100,TAMP BONE INFLAT LF 10MM-20MM,2500.00,,,,,,,,,,
51074172,5100,IMPL BONE CONT COMP 20/25X20X2,6462.50,,,,,,,,,,
51074174,5100,CEMENT BONE PALAC HV/LV/MV 40G,245.00,,,,,,,,,,
51074182,5100,BOVIE TIP 6IN 45 DEG ANG 3MM,203.00,,,,,,,,,,
51074186,5100,BUR COARSE DIAMOND 5.0MM,395.00,,,,,,,,,,
51074194,5100,BUR MIDAS REX CUT BALL 7.5MM,386.00,,,,,,,,,,
51074196,5100,BURR ROUND CUTTING 2.0-6.0,487.50,,,,,,,,,,
51074212,5100,BUR EXTENDED DIAMOND .5MM,395.00,,,,,,,,,,
51074238,5100,BUR CUTTING FLUTED 1.8MM/3MM,249.25,,,,,,,,,,
51074251,5100,PLATE VDR PROX NAR/WIDE,2877.00,,,,,,,,,,
51074259,5100,PLATE M-NEURO MESH 100X100/0.6,5030.25,,,,,,,,,,
51074262,5100,BURR 3MM FLUTED BALL,259.75,,,,,,,,,,
51074264,5100,BURR 3MM MATCHSTICK,418.50,,,,,,,,,,
51074267,5100,PLATE M-MAN DBL REC 2.5 THCK,5136.50,,,,,,,,,,
51074288,5100,ENDOBUTTON CONT LOOP 20MM-50MM,813.25,,,,,,,,,,
51074290,5100,CABLE MULTI LEAD TRIALING,926.25,,,,,,,,,,
51074292,5100,TROCAR BALLOON GELPORT 12X100,227.50,,,,,,,,,,
51074294,5100,KIT SCREENING CABLE ACCESSORY,243.75,,,,,,,,,,
51074296,5100,CABLE DBL TI W-INTGL GRIP,1500.00,,,,,,,,,,
51074298,5100,CABLE 1.0 W/CRIMP 750,1407.00,,,,,,,,,,
51074300,5100,CABLE RESTORE SCRN TWIST LOCK,245.00,,,,,,,,,,
51074302,5100,CABLE SINGLE W/CRIMPER TITANIU,1528.25,,,,,,,,,,
51074304,5100,CABLE STAINLESS STEEL 2 X 750M,728.00,,,,,,,,,,
51074306,5100,PROCISE MAX W ITEGRATED CABLE,828.00,,,,,,,,,,
51074308,5100,BAR CALIBRATED EXFX,510.00,,,,,,,,,,
51074318,5100,LASER FIBER FLEX CO2 ULTRALASE,1987.50,,,,,,,,,,
51074322,5100,BONE CHIPS CRUSHED CANC 15CC,1114.75,,,,,,,,,,
51074334,5100,CAP END TI T25/T40,644.75,,,,,,,,,,
51074336,5100,CAP LOCKING INTG,509.50,,,,,,,,,,
51074342,5100,BOLT ANCHOR CAP FOR VISUALASE,332.50,,,,,,,,,,
51074346,5100,CATH POWER PORT CHRONOFLEX 6/8,1921.50,,,,,,,,,,
51074358,5100,CATHETER ASH SPLIT,1139.50,,,,,,,,,,
51074360,5100,CATH CT RATE SGL/DBL 60CM,747.50,,,,,,,,,,
51074362,5100,CATH CSF-VENT STD TRANSLUCENT,250.25,,,,,,,,,,
51074368,5100,CATHETER INNERVISION VENT,487.50,,,,,,,,,,
51074370,5100,CATH NEPH MALECOT 20FR,301.50,,,,,,,,,,
51074374,5100,CATH EMBO 40CM 4FR,187.50,,,,,,,,,,
51074376,5100,CATHETER PRUITT OCCLUSION,613.00,,,,,,,,,,
51074380,5100,CATH 5FR 75CM SWAN GANZ TD,540.75,,,,,,,,,,
51074384,5100,CATH LRG LUMEN 1.9MM VENT,510.00,,,,,,,,,,
51074388,5100,CATH XMI TROMBECTOMY 4FRX130,4290.00,,,,,,,,,,
51074390,5100,CATH EVD SET,482.00,,,,,,,,,,
51074396,5100,CATH LO-PROF BALL 80X8CMX2MM,455.00,,,,,,,,,,
51074400,5100,CATHETER URETERAL 4FR SPIRAL,118.75,,,,,,,,,,
51074406,5100,CATH MICRO 2.8FR 130CM PREGREA,930.00,,,,,,,,,,
51074414,5100,HIP HEAD CERAMIC CUSTOM,7562.50,,,,,,,,,,
51074416,5100,CEMENT BN SMPX FD STER LTX FR,204.75,,,,,,,,,,
51074418,5100,CEMENT AB BONE 40GM HI/MD VISC,539.50,,,,,,,,,,
51074420,5100,CEMENT NORIAN 10CC,6284.25,,,,,,,,,,
51074422,5100,PUTTY CRS/SRS FAST SET 5CC,3340.00,,,,,,,,,,
51074428,5100,CLAMP 1.6MM HOLDING,1852.75,,,,,,,,,,
51074430,5100,BOLT WIRE FXTN ANKLE UNIV 54MM,368.50,,,,,,,,,,
51074432,5100,CLAMP DYNAFIX ANKLE,3025.00,,,,,,,,,,
51074434,5100,CLAMP QUICK 10.5MM TO 10.5MM,1564.50,,,,,,,,,,
51074436,5100,CLAMP MULTI PIN W/NO POST,1103.50,,,,,,,,,,
51074440,5100,CLAMP ADJUSTABLE,1161.75,,,,,,,,,,
51074442,5100,CLAMP CRANIOFIX TITANIUM 11-20,392.50,,,,,,,,,,
51074446,5100,CLAMP MINI DBL PN W/BL JNT,1500.00,,,,,,,,,,
51074448,5100,CLAMP SM ADJ NON-SPANG EX FIX,1631.25,,,,,,,,,,
51074450,5100,CLAMP LG MULTI-PIN 6 POSITION,1649.00,,,,,,,,,,
51074452,5100,CLAMP LATERAL,858.00,,,,,,,,,,
51074454,5100,CLAMP BAR TO PIN MR SAFE,1625.00,,,,,,,,,,
51074460,5100,CLAMP STANDARD DISP,855.00,,,,,,,,,,
51074474,5100,KNIFE SRG 3.75IN MCFR STL 5MM,226.25,,,,,,,,,,
51074476,5100,COMPACT 30 DEG ANGLE POST,326.25,,,,,,,,,,
51074478,5100,RING COMPOSITE FOOT 140-180MM,1906.25,,,,,,,,,,
51074480,5100,COMPONENT FEM  KN RT POST,14500.00,,,,,,,,,,
51074486,5100,RING FOOT 155MM/180MM,3000.00,,,,,,,,,,
51074488,5100,RING AL EXFX 160/180MM 6 TAB,3564.75,,,,,,,,,,
51074492,5100,RING TENSION,630.00,,,,,,,,,,
51074494,5100,COMPOSITE RING 5/8 160MM,1778.00,,,,,,,,,,
51074498,5100,CONN PL 8 HLS 155 MM LG SN,629.00,,,,,,,,,,
51074500,5100,CONNECTOR MEDIUM CROSS,1372.75,,,,,,,,,,
51074502,5100,CONNECTOR SMALL (ACROMED),1372.75,,,,,,,,,,
51074504,5100,CONNECTOR T/Y SS,757.25,,,,,,,,,,
51074506,5100,CONNECTOR 3-WAY FOR CSF SHUNT,409.00,,,,,,,,,,
51074512,5100,POST BI-CORTICAL 4.5X30MM,350.00,,,,,,,,,,
51074518,5100,CLAMP PIN-ROD 5-3MM 4MM,1031.00,,,,,,,,,,
51074520,5100,COUPLING ROD TO ROD 5-5MM,933.75,,,,,,,,,,
51074528,5100,BONE CANC CRUSHED 30CC,1659.00,,,,,,,,,,
51074530,5100,TISSUE ARTRY FEM-POP 30CM TYPE,16752.50,,,,,,,,,,
51074534,5100,SPACER 8MM  DJO,1059.00,,,,,,,,,,
51074538,5100,CUP ACETAB 44MM-70MM U-MTN II,2100.00,,,,,,,,,,
51074540,5100,CMC CUTTERS INTG,434.25,,,,,,,,,,
51074544,5100,KNIFE ENDO CARPEL TUNNEL,1206.00,,,,,,,,,,
51074548,5100,IMPLANT FEMORAL PFXL 7-11.5X4-,10605.00,,,,,,,,,,
51074580,5100,DRILL BIT ACUTRAK 2 MICRO,634.25,,,,,,,,,,
51074584,5100,DRILL CALIBRATED 4.3MM,685.75,,,,,,,,,,
51074586,5100,DRILL BIT 3.2/3.5 CALIBRATED,511.00,,,,,,,,,,
51074588,5100,DRILL BIT,340.50,,,,,,,,,,
51074590,5100,BIT DRILL CANN 54.5MM,573.25,,,,,,,,,,
51074594,5100,DRILL 1.4/2.3MM ICONIX DISP,589.25,,,,,,,,,,
51074598,5100,DRILL FOR SH 5MM HALF PIN,737.00,,,,,,,,,,
51074602,5100,DRILL HAND 11G 7.75IN,338.00,,,,,,,,,,
51074604,5100,DRILL BIT 1.5MM/3.7MM,423.75,,,,,,,,,,
51074610,5100,DRILL CANN CHRLT MUC 7.0X5MM,412.75,,,,,,,,,,
51074611,5100,DRILL BIT AO DIA 2.6MMX135MM,343.25,,,,,,,,,,
51074618,5100,BIT 4.3 PERC QC/300/CALIBRATED,487.50,,,,,,,,,,
51074620,5100,BIT 2.0 DPTH MARK/QC/140,440.50,,,,,,,,,,
51074622,5100,DRILL BIT INTG,758.50,,,,,,,,,,
51074636,5100,DRILL CANNULATED ACUM,705.00,,,,,,,,,,
51074638,5100,BIT MILLING 2.0MM,750.00,,,,,,,,,,
51074640,5100,BIT SCREWDRIVER T-20,555.25,,,,,,,,,,
51074642,5100,DRILL BIT 2.0MM-2.5MM,365.25,,,,,,,,,,
51074644,5100,BIT HEX SCREW DRIVER,561.00,,,,,,,,,,
51074648,5100,COUNTERSINK DRILL GORILLA H,717.50,,,,,,,,,,
51074658,5100,DRILL BIT 3.2MM,272.25,,,,,,,,,,
51074662,5100,DRILL-GUIDE FMRL/PKA,3037.50,,,,,,,,,,
51074668,5100,STEPDRILL 3.8MM SHORT,697.50,,,,,,,,,,
51074672,5100,DRILL BIT 3.2/4.5 3-FLD QC/195,407.25,,,,,,,,,,
51074682,5100,KIT DRILL BIO-SUTURETAK,960.00,,,,,,,,,,
51074698,5100,DRILL BIT QK CPL 3.5X110MM,229.25,,,,,,,,,,
51074702,5100,DRILL BIT TWIST 1.9X115MM 35MM,487.50,,,,,,,,,,
51074704,5100,DRILL TWIST 1.6MM 5MM STER,487.50,,,,,,,,,,
51074710,5100,BIT DRILL FLEXIBLE REFL 35MM,699.00,,,,,,,,,,
51074712,5100,BIT DRILL COMP 2.0-5.0MM,112.50,,,,,,,,,,
51074716,5100,DRILL 10GA,338.00,,,,,,,,,,
51074718,5100,BIT ABRASOR DMD BALL TIP,1311.00,,,,,,,,,,
51074720,5100,DRILL TWST 87MM 1.8MM APTUS,1554.25,,,,,,,,,,
51074722,5100,DRILL TWIST 5MM/7MM,342.50,,,,,,,,,,
51074726,5100,GRAFT COLLAGEN DURAMATER 1X3IN,6828.25,,,,,,,,,,
51074728,5100,DURAMATRIX ONLAY PLUS 1X3,789.25,,,,,,,,,,
51074730,5100,DURA SUBSTITUTE 2.5CMX2.5CM,506.50,,,,,,,,,,
51074734,5100,DURAMATRIX 1X1,531.00,,,,,,,,,,
51074736,5100,MATRIX DURA SUTURABLE 1X3IN,789.25,,,,,,,,,,
51074742,5100,DURA SUBSTITUTE 7.5CMX7.5CM,1563.50,,,,,,,,,,
51074746,5100,COLLAGEN DURA MATER PLUS 4X5,6726.50,,,,,,,,,,
51074748,5100,COLLAGEN DURA MATER 1X3IN,2145.00,,,,,,,,,,
51074750,5100,DURA SUBSTITUTE 10.0CMX12.5CM,2596.00,,,,,,,,,,
51074754,5100,ELECTRODE NIMS SUBDERMAL PAIRE,350.00,,,,,,,,,,
51074758,5100,ELECTRODE SOMNOPLASTY,991.25,,,,,,,,,,
51074760,5100,PADS ELECTRODE KATECHO,561.00,,,,,,,,,,
51074766,5100,END CAP NAIL TIBIA 10MM,557.75,,,,,,,,,,
51074768,5100,DRILL AND GUIDE 1.6-3.2,380.25,,,,,,,,,,
51074774,5100,STAPLER ENDO 45MM 6 ROW,451.75,,,,,,,,,,
51074776,5100,ENDOSCOPE PEN 15MM NEURO,2500.00,,,,,,,,,,
51074780,5100,EYELID WEIGHT GOLD 1.0-1.4 GM,958.75,,,,,,,,,,
51074786,5100,STEM REVISION EXAC,9091.50,,,,,,,,,,
51074788,5100,STRUTS FMR CORT 4 QUARTERED,5510.50,,,,,,,,,,
51074794,5100,HIP SLEEVE CERAMIC CUSTOM,2250.00,,,,,,,,,,
51074802,5100,FIXATOR EXT PELVIC LINK LNG,3386.25,,,,,,,,,,
51074804,5100,GRAFT HEMI PELVIS RIGHT,24018.75,,,,,,,,,,
51074806,5100,TUBE J TTP FEED 8.5FR BENT TIP,510.00,,,,,,,,,,
51074808,5100,TUBE JONES 13MM-22MM 3.5MM-4.0,660.00,,,,,,,,,,
51074814,5100,SHEATH GUIDING 8F 0.110INX62CM,489.00,,,,,,,,,,
51074826,5100,GRAFT COLLAGEN VASC 6MMX15CM,2730.00,,,,,,,,,,
51074828,5100,GRAFT VASC PROPATEN 6X60,4177.25,,,,,,,,,,
51074830,5100,TISSUE ALLODERM P/SQ CM,30.00,,,,,,,,,,
51074832,5100,GRAFT AMNIOHEAL PLUS 4X4 CM,6311.25,,,,,,,,,,
51074834,5100,GRAFT VASC WOVEN STR,1832.25,,,,,,,,,,
51074836,5100,GRAFT DURAGUARD 8X14CM,2280.50,,,,,,,,,,
51074840,5100,TISSUE ALLODERM THICK P/SQ CM,76.25,,,,,,,,,,
51074846,5100,GRAFT METATARSL BONE DIST/PROX,12787.50,,,,,,,,,,
51074850,5100,GRAFT THERASKIN P/SQ CM,230.75,,,,,,,,,,
51074856,5100,GRAFT DURGEN 3IN X 3IN DURAL,3484.25,,,,,,,,,,
51074864,5100,GRAFT JACK FLEX HD THCK PER SQ,78.50,,,,,,,,,,
51074866,5100,GRAFT FEM LAT/MED OC RT/LT,27209.00,,,,,,,,,,
51074876,5100,GRAFT BOV MESENTERIC VEIN 10CM,2250.00,,,,,,,,,,
51074880,5100,GRAFT BOV MESENTERIC VEIN 25CM,3000.00,,,,,,,,,,
51074894,5100,GRAFT GELWEAVE 8-28MMX30/60CM,1717.75,,,,,,,,,,
51074900,5100,GRAFT BOV MESENTERIC VEIN 40CM,5362.50,,,,,,,,,,
51074908,5100,GRAFT VENAFLO 6MM/8MMX40/50CM,2292.00,,,,,,,,,,
51074912,5100,GRAFT FUSIONFLEX 8MM/10MM,1582.75,,,,,,,,,,
51074916,5100,GRID PANEL SMALL 85MM X 53MM,1500.00,,,,,,,,,,
51074918,5100,BODY KONG C VBR 38MM-66MM,20625.00,,,,,,,,,,
51074922,5100,PAD AIR TRANSFER W34/W39XL78,202.75,,,,,,,,,,
51074926,5100,GUIDE 2.5/3.2MM TIP THREAD,498.75,,,,,,,,,,
51074928,5100,GUIDE BALL TIP 3MM X 1000MM,456.25,,,,,,,,,,
51074936,5100,K-WIRE PERI-LOC 1.6MM,108.00,,,,,,,,,,
51074952,5100,GUIDEWIRE THRD 3.2X300MM,224.25,,,,,,,,,,
51074954,5100,DRILL TOOL MR8 12CM-14CM 2.5-4,934.00,,,,,,,,,,
51074956,5100,PIN HALF,377.00,,,,,,,,,,
51074958,5100,PIN HALF TIN CANN 5X40 1.6,555.50,,,,,,,,,,
51074962,5100,HANDPIECE ABC BEND BEAM,423.75,,,,,,,,,,
51074964,5100,WAND TURBINATOR,774.00,,,,,,,,,,
51074966,5100,ANCHOR SUTURE CUT KNOT PUSHER,406.25,,,,,,,,,,
51074968,5100,ANCHOR DOUBLE PLAY ABSORB 5MM,1109.00,,,,,,,,,,
51074980,5100,DRIVER HEX CANNU 2.5MM,637.00,,,,,,,,,,
51074982,5100,IMPLANT HUMERAL HEAD 40,15930.00,,,,,,,,,,
51074994,5100,APPLIER HEMOLOCK AUTOMATIC END,422.50,,,,,,,,,,
51075002,5100,HEMOSTAT SURGICEL 6IN X 9IN NU,398.75,,,,,,,,,,
51075006,5100,BOLT ANCHOR 25MM-35MM SEEG,400.25,,,,,,,,,,
51075008,5100,BOLT ANCHOR CAP,364.00,,,,,,,,,,
51075014,5100,HEXBAR Y EXTRA SHORT,1214.25,,,,,,,,,,
51075016,5100,HINGE KIT PIP FIXATION,7219.25,,,,,,,,,,
51075026,5100,KIT NAVIGATOR PEDICLE ACCESS,1361.25,,,,,,,,,,
51075030,5100,HOOK ROTICULTATING SGL INCISIO,584.75,,,,,,,,,,
51075036,5100,BLADE FALCON PRECISION,975.00,,,,,,,,,,
51075040,5100,HOOK CLSD PEDICLE 5.5 5MM-11MM,1667.25,,,,,,,,,,
51075042,5100,HOOK J CONN CROSSHOOK,487.50,,,,,,,,,,
51075046,5100,J HOOK PLASMA 5MM 33CM/45CM,1158.00,,,,,,,,,,
51075050,5100,SYNERGY DISSECTING HOOK,720.50,,,,,,,,,,
51075058,5100,BLADE HOOK COMBINATION 10CM,665.00,,,,,,,,,,
51075062,5100,HOOK ELECTRODE COOLCUT,373.75,,,,,,,,,,
51075066,5100,SET MAXFRAME STRUT ID BAND/PLU,1243.25,,,,,,,,,,
51075068,5100,I 125 PLAQUE SEEDS,566.25,,,,,,,,,,
51075074,5100,IMPLANT 30MM X 50MM X 0.4MM MI,1154.25,,,,,,,,,,
51075076,5100,IMPLANT POLYETH,2865.00,,,,,,,,,,
51075082,5100,IMPLANT FEMORAL W/INSERT 29MM,2620.00,,,,,,,,,,
51075084,5100,IMPLANT BREAST SI 397ML,2475.00,,,,,,,,,,
51075086,5100,IMPLANT 4FUSION 12X13X14-18,6207.25,,,,,,,,,,
51075088,5100,IMPLANT SYSTEM VIPER,3011.25,,,,,,,,,,
51075098,5100,IMPLANT ORBIT RIM LT/RT EXT,1625.00,,,,,,,,,,
51075099,5100,IMPLANT PARTIAL HIP HEAD,975.00,,,,,,,,,,
51075100,5100,IMPLANT SYSTEM MPFL RECONSTRCT,3792.25,,,,,,,,,,
51075104,5100,HEMI TIBIAL PLATEA LATRL RT/LT,17875.00,,,,,,,,,,
51075106,5100,IMPL TIBIAL ARCOM 29-42X6.5-9M,3180.50,,,,,,,,,,
51075108,5100,IMPLANT FOOT ANKLE,1915.00,,,,,,,,,,
51075110,5100,IMPL OSSSLR TI W-HEAD PART,1355.25,,,,,,,,,,
51075120,5100,FEMORAL ELLIP/DIST SEG 7-8.5CM,26419.75,,,,,,,,,,
51075122,5100,IMPLANT FEMORAL COMPONENT SM-L,6201.25,,,,,,,,,,
51075134,5100,IMPLANT RADIAL HEAD SZ3,4040.75,,,,,,,,,,
51075136,5100,IMPLANT TOGGLELOC W ZIPLOOP,1416.25,,,,,,,,,,
51075138,5100,IMPLANT MICRO PLATE BARRIER,1979.00,,,,,,,,,,
51075142,5100,IMPLANT PARSPLASMA BAERV,2541.00,,,,,,,,,,
51075146,5100,IMPLANT STAR TALAR COMP,4275.00,,,,,,,,,,
51075148,5100,IMPLANT TIBIAL W/INSERT 29MM,1340.75,,,,,,,,,,
51075150,5100,IMPLANT TIBIAL BASE STEM 16MM,1671.00,,,,,,,,,,
51075154,5100,IMPLANT IOVISION 350MM,2202.00,,,,,,,,,,
51075168,5100,INSERT TIB 3 12MM KN FXD REV,5505.50,,,,,,,,,,
51075170,5100,INSERT TIB 1-7 9-18MM KN E-XPE,3162.50,,,,,,,,,,
51075184,5100,TUBE TRACH CUFFLESS 6.0XLT,201.50,,,,,,,,,,
51075186,5100,PLATFORM SPIDER SURGICAL,1968.75,,,,,,,,,,
51075188,5100,KIT CIAGLIA PERCUTANEOUS TRAC,939.00,,,,,,,,,,
51075192,5100,KIT FALOPE-RING BAND APPLICATO,1092.25,,,,,,,,,,
51075194,5100,KIT ENDO HARVEST VEIN,1725.00,,,,,,,,,,
51075203,5100,DRESSING SENSATRAC ADBOMINAL,1004.50,,,,,,,,,,
51075206,5100,KNIFE ACL GRAFT 9/10MM,429.00,,,,,,,,,,
51075209,5100,DRESSING SENSATRAC XLG,341.75,,,,,,,,,,
51075212,5100,K-WIRE GUIDE 045 6,115.75,,,,,,,,,,
51075214,5100,K-WIRE .062 X 5 DIAMOND POIN,23.75,,,,,,,,,,
51075230,5100,SCREW CORT LOCKING 3MMX10MM,346.25,,,,,,,,,,
51075234,5100,MESH 12 X 12 VICRYL WOVEN,2427.00,,,,,,,,,,
51075236,5100,MESH VENTRALIGHT ST ELL 4X6,1210.75,,,,,,,,,,
51075238,5100,MESH PANEL 1.0MM THICK 75MM SQ,2475.75,,,,,,,,,,
51075240,5100,MESH COMPOSITE 10IN X 14IN,5630.75,,,,,,,,,,
51075242,5100,PLT 1MM MESH SCREEN 100X100MM,2475.75,,,,,,,,,,
51075244,5100,MESH UPSYLON Y,4774.00,,,,,,,,,,
51075246,5100,MESH POLYPROYLENE 25X25CM SOFT,1394.50,,,,,,,,,,
51075248,5100,MESH SURG BIOABSORB 7X10,1586.00,,,,,,,,,,
51075258,5100,MONOPAC SORIN #4178,1452.00,,,,,,,,,,
51075264,5100,NAIL FEM BLD SPRL 45-95 F/TI,1647.00,,,,,,,,,,
51075274,5100,NAIL 11.5MM X 30CM TRIGEN,3619.75,,,,,,,,,,
51075278,5100,CANU MODULAR AWL,1617.25,,,,,,,,,,
51075286,5100,NAIL 1.5MM-4.5MM FLX ROUND TIP,1210.75,,,,,,,,,,
51075292,5100,NAIL ONLY SCN FEMORAL,3597.00,,,,,,,,,,
51075296,5100,NAIL GAMMA TROCH 130DEG,3000.00,,,,,,,,,,
51075306,5100,NAIL TRIGEN 11.5MM X 20CM,3661.50,,,,,,,,,,
51075308,5100,NAIL ONLY TIBIA/ANKLE SN,5881.50,,,,,,,,,,
51075314,5100,NAIL FEMUR STR 8.5-12.5X50/80X,42810.00,,,,,,,,,,
51075322,5100,END CAP OFFSET 11X5/10MM,451.50,,,,,,,,,,
51075326,5100,NAIL FLEX PRE-CURVED 300MM,652.00,,,,,,,,,,
51075332,5100,NAIL META TIBIAL 8.5/10MM,3583.00,,,,,,,,,,
51075334,5100,NAIL TI CAN RET/ANT FM EX,4135.25,,,,,,,,,,
51075364,5100,NEEDLE REFLCTR DELIV 5CM-10CM,1576.25,,,,,,,,,,
51075366,5100,NEEDLE ASP 8GX23CM CLSD/OP TIP,975.00,,,,,,,,,,
51075370,5100,NEURO DOPPLER PROBES,487.50,,,,,,,,,,
51075374,5100,NUT LOCKING USE W- SCREWS TI,392.00,,,,,,,,,,
51075388,5100,CUFF URINARY SPHINCTER,17550.00,,,,,,,,,,
51075394,5100,PASTE STIMUBLAST CB 3ML,1625.00,,,,,,,,,,
51075396,5100,PASTE STIMUBLAST CB 8ML,2985.00,,,,,,,,,,
51075400,5100,PACK CUSTOM ASSIST (SAFI),568.00,,,,,,,,,,
